﻿_id,ปีที่เข้าร่วม,ลำดับ,องค์กร,เลขที่,หมู่ที่,ที่อยู่,ถนน,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,โทรศัพท์
1,2559,1,เทศบาลตำบลโป่ง,86.0,3,,,โป่ง,บางละมุง,ชลบุรี,20150,038-078953
2,2559,2,เทศบาลตำบลห้วยใหญ่,59.0,,,,ห้วยใหญ่,บางละมุง,ชลบุรี,20150,038-239439-41
3,2559,3,องค์การบริหารส่วนตำบลปวนพุ,141.0,,,,ปวนพุ,หนองหิน,เลย,42190,042-810820
4,2559,4,เทศบาลตำบลนาอ้อ,111.0,3,,เลย-เชียงคาน,นาอ้อ,เมืองเลย,เลย,42100,042-834930
5,2559,5,เทศบาลตำบลศรีสองรัก,159.0,14,,ด่านซ้าย-นครไทย,ด่านซ้าย,ด่านซ้าย,เลย,42120,"042-891872
"
6,2559,6,องค์การบริหารส่วนตำบลปลาบ่า,189.0,,,,ปลาบ่า,ภูเรือ,เลย,42160,042-078855
7,2559,7,องค์การบริหารส่วนตำบลกกสะทอน,,,,น้ำพุง-ตุบค้อ,กกสะทอน,ด่านซ้าย,เลย,42120,042-039867
8,2559,8,องค์การบริหารส่วนตำบลบ่อสวก,197.0,3,บ้านม่วงเจริญราษฏร์,,บ่อสวก,เมืองน่าน,น่าน,55000,054-681111
9,2559,9,องค์การบริหารส่วนตำบลนาซาว,,,,,นาซาว,เมืองน่าน,น่าน,55000,054-700167
10,2559,10,องค์การบริหารส่วนตำบลม่วงตึ๊ด,322.0,4,,,ม่วงตึ๊ด,ภุเพียง,น่าน,55000,054-793611
11,2559,11,เทศบาลเมืองน่าน,214/10,,,มหายศ,ในเวียง,เมืองน่าน,น่าน,55000,054-710234
12,2559,12,เทศบาลเมืองศรีสัชนาลัย,333.0,3,,,ท่าชัย,ศรีสัชนาลัย,สุโขทัย,64190,055-679198
13,2559,13,เทศบาลตำบลเมืองเก่า,888.0,3,,จรดวิถีถ่อง,เมืองเก่า,เมืองสุโขทัย,สุโขทัย,64210,055-697322-3
14,2559,14,เทศบาลตำบลท้าวอู่ทอง,,,,มาลัยแมน,อู่ทอง,อู่ทอง,สุพรรณบุรี,72160,035-552997
15,2560,1,องค์การบริหารส่วนตำบลแสงภา,132.0,2,,เหมืองแพร่-ห้วยมุ่น,แสงภา,นาแห้ว,เลย,42170,042-079434
16,2560,2,เทศบาลตำบลด่านซ้าย,321.0,1,,แก้วอาสา,ด่านซ้าย,ด่านซ้าย,เลย,42120,042-891231
17,2560,3,องค์การบริหารส่วนตำบลลาดค่าง,119.0,6,,แก่งไฮ-ห้วยติ้ว,ลาดค่าง,ภูเรือ,เลย,42160,042-039935
18,2560,4,เทศบาลตำบลร่องจิก,168.0,2,,,ร่องจิก,ภูเรือ,เลย,42160,042-078663
19,2560,5,เทศบาลตำบลภูเรือ,299.0,6,,เลย-หล่มสัก,หนองบัว,ภูเรือ,เลย,42160,042-899112
20,2560,6,องค์การบริหารส่วนตำบลท่าศาลา,70.0,5,,,ท่าศาลา,ภูเรือ,เลย,42160,042-801065
21,2560,7,เทศบาลตำบลเชียงคาน,529.0,2,,เชียงคาน-บ้านโพน,เชียงคาน,เชียงคาน,เลย,42110,042-821914
22,2560,8,องค์การบริหารส่วนตำบลสารจิตร,172.0,6,,,สารจิตร,ศรีสัชนาลัย,สุโขทัย,64130,055-675100
23,2560,9,องค์การบริหารส่วนตำบลหนองอ้อ,126/1,6,,,หนองอ้อ,ศรีสัชนาลัย,สุโขทัย,64130,055-672046
24,2560,10,องค์การบริหารส่วนตำบลนาเชิงคีรี,,2,,,นาเชิงคีรี,คีรีมาศ,สุโขทัย,64160,055-019676
25,2560,11,เทศบาลตำบลบ้านกล้วย,444.0,14,,,บ้านกล้วย,เมืองสุโขทัย,สุโขทัย,64000,055-616288
26,2561,1,องค์การบริหารส่วนตำบลเหล่ากอหก ,199.0,,,,เหล่ากอหก,นาแห้ว,เลย,42170,042-036342
27,2561,2,เทศบาลตำบลนาแห้ว ,100.0,2,,ด่านซ้าย-เหมืองแพร่,นาแห้ว,นาแห้ว,เลย,42170,042-897082
28,2561,3,องค์การบริหารส่วนตำบลนามาลา ,,5,,,นามาลา,นาแห้ว,เลย,42170,042-810901
29,2561,4,องค์การบริหารส่วนตำบลนาหอ ,84.0,3,,,นาหอ,ด่านซ้าย,เลย,42120,042-892207
30,2561,5,องค์การบริหารส่วนตำบลภูหอ ,191.0,7,,,ภูหอ,ภูหลวง,เลย,42230,042-810807
31,2561,6,องค์การบริหารส่วนตำบลบุฮม ,210.0,1,,เชียงคาน-ปากชม,บุฮม,เชียงคาน,เลย,42110,042-870024
32,2561,7,เทศบาลตำบลเขาแก้ว,169.0,4,,,เขาแก้ว,เชียงคาน,เลย,42110,042-070701
33,2561,8,องค์การบริหารส่วนตำบลชัยพฤกษ์ ,119.0,4,,,ชัยพฤกษ์,เมืองเลย,เลย,42000,042-861423
34,2561,9,องค์การบริหารส่วนตำบลแม่สิน,209.0,,,,แม่สิน,ศรีสัชนาลัย,สุโขทัย,64130,055-911967
35,2561,10,องค์การบริหารส่วนตำบลบ้านตึก,31/1,14,,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,64130,055-677200
36,2562,1,เทศบาลตำบลแม่ยาว,200.0,3,,,แม่ยาว,เมืองเชียงราย,เชียงราย,57100,053-737359
37,2562,2,เทศบาลตำบลท่าสาย,377.0,5,,,ท่าสาย,เมืองเชียงราย,เชียงราย,57000,053-773951
38,2562,3,องค์การบริหารส่วนตำบลห้วยชมภู,282.0,7,บ้านปางขอน,,ห้วยชมภู,เมืองเชียงราย,เชียงราย,57000,052-024711
39,2562,4,เทศบาลตำบลนางแล,476.0,12,,,นางแล,เมืองเชียงราย,เชียงราย,57100,053-706-017
40,2562,5,องค์การบริหารส่วนตำบลห้วยไคร้,95.0,4,,,ห้วยไคร้,แม่สาย,เชียงราย,57220,053-763543
41,2562,6,เทศบาลตำบลเวียงเชียงแสน,888.0,3,,,เวียง,เชียงแสน,เชียงราย,57150,053-777081
42,2562,7,องค์การบริหารส่วนตำบลรอบเวียง,336.0,5,,,รอบเวียง,เมืองเชียงราย,เชียงราย,57000,053-742687
43,2562,8,เทศบาลตำบลห้วยไคร้,395.0,2,,,ห้วยไคร้,แม่สาย,เชียงราย,57220,053-763235
44,2562,9,เทศบาลนครเชียงราย,59.0,,,อุตรกิจ,,เมืองเชียงราย,เชียงราย,57000,053-711333
45,2562,10,เทศบาลตำบลศรีดอนชัย,239.0,12,,,ศรีดอนชัย,เชียงของ,เชียงราย,57140,053-192345
46,2562,11,บริษัท นิวเชียงแสน กรุ๊ป จำกัด,558.0,3,,,เวียง,เชียงแสน,เชียงราย,57150, 
47,2563,1,องค์การบริหารส่วนตำบลบางน้ำจืด,,,,,บางน้ำจืด,หลังสวน,ชุมพร,86150,077-551466
48,2563,2,องค์การบริหารส่วนตำบลสวายจีก,,1,,,สวายจีก,เมืองบุรีรัมย์,บุรีรัมย์,31000,044-110114
49,2563,3,องค์การบริหารส่วนตำบลจรเข้มาก,85.0,5,,,จรเข้มาก,ประโคนชัย,บุรีรัมย์,31140,044-666247
50,2563,4,องค์การบริหารส่วนตำบลเจริญสุข,,6,,,เจริญสุข,เฉลิมพระเกียรติ,บุรีรัมย์,31110,044-110504
51,2563,5,องค์การบริหารส่วนตำบลสนวน,128.0,2,,,สนวน,ห้วยราช,บุรีรัมย์,31000,044-666754
52,2563,6,องค์การบริหารส่วนตำบลเมืองลีง,,12,,,เมืองลีง,จอมพระ,สุรินทร์,32180,044-576105
53,2563,7,เทศบาลตำบลปากน้ำประแส,999.0,2,,,ปากน้ำประแส,แกลง,ระยอง,21170,038-661720-1 
54,2563,8,องค์การบริหารส่วนตำบลทรงคนอง,67.0,,ที่ว่าการอำเภอพระประแดง ชั้น 3,,,พระประแดง,สมุทรปราการ,10130,02-8185226-7
55,2563,9,"เทศบาลตำบลดำเนินสะดวก
",199.0,1,,,ดำเนินสะดวก,ดำเนินสะดวก,ราชบุรี,70130,032-254976
56,2564,1,เทศบาลตำบลหัวไทร,21.0,8,,,หัวไทร,หัวไทร,นครศรีธรรมราช,80170,075-389504
57,2564,2,องค์การบริหารส่วนตำบลท่าข้าม,179.0,3,,,ท่าข้าม,หาดใหญ่,สงขลา ,90110,"074-375382, 074-375100"
58,2564,3,เทศบาลตำบลทะเลน้อย,100.0,4,,,ทะเลน้อย,ควนขนุน ,พัทลุง,93150,074-603569  
59,2564,4,เทศบาลนครสงขลา,,,,ราชดำเนิน,บ่อยาง,เมืองสงขลา,สงขลา ,90000,074-311015
60,2564,5,องค์การบริหารส่วนตำบลคลองแดน,90.0,5,,,คลองแดน,ระโนด,สงขลา ,90140,"074-300539, 
074-300629"
61,2564,6,เทศบาลเมืองพัทลุง,49.0,,,สุรินทร์,คูหาสวรรค์,เมืองพัทลุง,พัทลุง,93000,074-613007
62,2564,7,เทศบาลเมืองแจระแม,,,,แจ้งสนิท,แจระแม,เมืองอุบลราชธานี,อุบลราชธานี,34000,045-841624
63,2564,8,องค์การบริหารส่วนตำบลนาโพธิ์กลาง,,8,,,นาโพธิ์กลาง,โขงเจียม,อุบลราชธานี,34220,045-251917
64,2565,1,เทศบาลตำบลคลองท่อมใต้,,2,,เพชรเกษม,คลองท่อมใต้,คลองท่อม,กระบี่,81120,075-699223
65,2565,2,เทศบาลตำบลหนองปลาไหล,56/2,6,,,หนองปลาไหล,บางละมุง,ชลบุรี,20150,038-170668-9
66,2565,3,เทศบาลเมืองกำแพงเพชร,111.0,,,เลี่ยงเมือง,ในเมือง,เมืองกำแพงเพชร,กำแพงเพชร,62000,055-718200
67,2565,4,เทศบาลเมืองเพชรบุรี,46/1 ,,,ราชวิถี,คลองกระแชง,เมืองเพชรบุรี,เพชรบุรี,76000,032-403888
68,2565,5,เทศบาลเมืองหัวหิน,114.0,,,เพชรเกษม,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,77110,032-511047
69,2565,6,องค์การบริหารส่วนตำบลคลองท่อมเหนือ,164/1,4,,,คลองท่อมเหนือ,คลองท่อม,กระบี่,81120,075-656089
70,2565,7,องค์การบริหารส่วนตำบลเมืองเก่า,,7,,,เมืองเก่า,เมืองสุโขทัย,สุโขทัย,64210,055-945142
