﻿ปีที่สมัคร,ลำดับ,Cluster,ชื่อองค์กร,เลขที่,หมู่ที่,ที่อยู่ (อื่นๆ),ถนน,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,โทรศัพท์,โทรสาร,Website,ผู้ประสานงาน,ตำแหน่ง,โทรศัพท์มือถือ,อีเมล์ผู้ประสานงาน,พื้นที่(ตร.กม.),จำนวนประชากร(คน),จำนวนครัวเรือน, แหล่งท่องเที่ยว(1),ระดับความสำคัญ(1),แหล่งท่องเที่ยว(2),ระดับความสำคัญ(2),แหล่งท่องเที่ยว(3),ระดับความสำคัญ(3),ข้าราชการการเมือง(คน),ข้าราชการ-บริหาร(คน),ข้าราชการประจำ(คน),ลูกจ้างประจำ(คน),ลูกจ้างชั่วคราว(คน),อื่นๆ(คน),หน่วยดูแลท่องเที่ยว,ผู้รับผิดชอบหลัก(คน),รายได้เว้นอุดหนุนบาท,เงินอุดหนุน (บาท),รางวัล/ประกาศนียบัตร,รางวัล (อื่นๆ),เหตุผล 1,เหตุผล 2,เหตุผลอื่นๆ,ประโยชน์,คุณสมบัติ 1,คุณสมบัติ 2,บทบาท 1,บทบาท 2,บทบาท 3,ตำแหน่งผู้ลงนาม,Latitude,Longitude
2559,1,2,เทศบาลตำบลโป่ง,86,3,,,โป่ง,บางละมุง,ชลบุรี,20150,038- 078953,038-078888,https://pongcity.go.th/,,,,,,,,สวนสาธารณะรอบอ่างเก็บน้ำมาบประชัน,ท้องถิ่น,จุดชมวิวเขาหวายและเขากรวด,ท้องถิ่น,,,,,,,,,,,,,,,ใช่,ใช่,,จะได้มีการพัฒนาแหล่งท่องเที่ยวอย่างยั่งยืน,ใช่,ใช่,ใช่,ใช่,ไม่ใช่,นายกเทศมนตรีตำบลโป่ง,12.9481887,100.9747653
2559,2,2,เทศบาลตำบลห้วยใหญ่,59,,,,ห้วยใหญ่,บางละมุง,ชลบุรี,20150,038-239439-41,038-239439-41,http://www.huayyai.go.th/index.php,,,,,,,,ตลาดจีนบ้านซากแง้ว,,วัดญาณสังวรารามวรมหาวิหาร,,โลมาโชว์,,,,,,,,,,,,,,ใช่,ใช่,,ได้รับการพัฒนาและบริหารจัดสรรแหล่งท่องเที่ยวอย่างมีระบบ,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีตำบลห้วยใหญ่,12.8666553,100.943161
2559,3,7,องค์การบริหารส่วนตำบลปวนพุ,141,,,,ปวนพุ,หนองหิน,เลย,42190,042-810820,042-810820,https://www.puanpu.go.th/,,,,,,,,กุ้ยหลินเมืองไทย,,น้ำตกสวนหอม,,น้ำตกเพี่ยงดิน,,,,,,,,,,,,,,ใช่,ใช่,,,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลปวนพุ,17.0948363,101.7932906
2559,4,7,เทศบาลตำบลนาอ้อ,111,3,,เลย-เชียงคาน,นาอ้อ,เมืองเลย,เลย,42100,042-834930,042-834937,http://tessabanna-o.go.th/,,,,,,,,วัดศรีจันทร์,,วัดถ้ำผาปู่,,นาอ้อโฮมสเตย์,,,,,,,,,,,,,,ใช่,ใช่,,บริหารจัดการการท่องเที่ยวในชุมชนให้เป็นมาตรฐานและมีการพัฒนาอย่างยั่งยืน,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีตำบลนาอ้อ,17.5878176,101.7295806
2559,5,7,เทศบาลตำบลศรีสองรัก,159,14,,ด่านซ้าย-นครไทย,ด่านซ้าย,ด่านซ้าย,เลย,42120,042-891872,042-891872,http://www.tessabansrisongrak.go.th,,,,,,,,น้ำตกแก่งสองคอน,,พระธาตุศรีสองรัก,,วัดเนรมิตวิปัถสนา,,,,,,,,,,,,,,ใช่,ใช่,,ได้รับการพัฒนาและจัดการแหล่งท่องเที่ยวเป็นระบบ ป้องกันผลกระทบต่างๆที่เกิดกับทรัพยากรณ์ท่องเที่ยว,ใช่,ใช่,ใช่,ไม่ใช่,ไม่ใช่,นายกเทศมนตรีตำบลศรีสองรัก,17.2737328,101.1457666
2559,6,7,องค์การบริหารส่วนตำบลปลาบ่า,189,,,,ปลาบ่า,ภูเรือ,เลย,42160,042-078855,042-078855,https://plaba.go.th/,,,,,,,,น้ำตกปลาบ่า,,น้ำตกสองดอน,,ภูบักได,,,,,,,,,,,,,,ใช่,ใช่,,,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลปล่าบ่า,17.3843309,101.3580213
2559,7,7,องค์การบริหารส่วนตำบลกกสะทอน,,,,น้ำพุง-ตุบค้อ,กกสะทอน,ด่านซ้าย,เลย,42120,042-039867,042-039868,https://www.koksathon.go.th/index,,,,,,,,ภูลมโล-ดอกซากุระ,,อุทยานเทิดพระเกียรติบ้านหมากแข้ง,,น้ำตกหมันแดง-รอยเท้าไดโนเสาร์,,,,,,,,,,,,,,ใช่,ใช่,,ได้รับการพัฒนาและบริหารจัดสรรแหล่งท่องเที่ยวอย่างมีระบบ เพิ่มการมีส่วนร่วมของชุมชน ได้รับการประชาสัมพันธ์ให้แก่นักท่องเที่ยว,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลกกสะทอน,17.0907216,101.1103196
2559,8,10,องค์การบริหารส่วนตำบลบ่อสวก,197,3,บ้านม่วงเจริญราษฏร์,,บ่อสวก,เมืองน่าน,น่าน,55000,054-681111,054-681111,http://www.bosuak.go.th/,,,,,,,,แหล่งเตาเผาโบราณ,,โรงทอผ้าบ้านซาวหลวง,,หีบอ้อยโบราณ,,,,,,,,,,,,,,ใช่,ใช่,,องค์การบริหารส่วนตำบลบ่อสวกมีการบริหารจัดการการท่องเที่ยวที่ได้มาตรฐานและเกิดความยั่งยืนเพื่อสร้างเสริมรายได้ให้กับประชาชนในพื้นที่,,,,,,นายกองค์การบริหารส่วนตำบลบ่อสวก,18.7380542,100.6842229
2559,9,10,องค์การบริหารส่วนตำบลนาซาว,,,,,นาซาว,เมืองน่าน,น่าน,55000,054-700167,,http://www.nashawnan.go.th/,,,,,,,,แหล่งโบราณคดีดอยภูซาง,,พิพิธภัณฑ์ชุมชนวัดนาซาว,,,,,,,,,,,,,,,,ใช่,ใช่,,ชุมชนก่อเกิดรายได้มีอาชีพเสริม อนุรักษ์ศิลปวัฒนธรรมในท้องถิ่น,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกองค์การบริหารส่วนตำบลนาซาว,18.7080705,100.6764113
2559,10,10,องค์การบริหารส่วนตำบลม่วงตึ๊ด,322,4,,,ม่วงตึ๊ด,ภุเพียง,น่าน,55000,054-793611,054-793611,http://www.moungthued.go.th/,,,,,,,,วัดพระธาตุแช่แห้ง,,หนองน้ำครก,,หาดหินสวยน้ำใส,,,,,,,,,,,,,,ใช่,ใช่,เพื่อสร้างรายได้ให้กับชาวบ้านในชุมชน,ทำให้ตำบลม่วงตึ๊ดมีการพัฒนามากขึ้นนักท่องเที่ยวรู้จักและเข้ามาท่องเที่ยวทำให้ประชาชนมีรายได้กับความกินดีอยู่ดี,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลม่วงตึ๊ด,18.7523967,100.7776204
2559,11,10,เทศบาลเมืองน่าน,214/10,,,มหายศ,ในเวียง,เมืองน่าน,น่าน,55000,054-710234,054-771646,http://www.nancity.go.th/,,,,,,,,วัดภูมินทร์,,วัดพระธาตุช้างค้ำวรวิหาร,,วัดมิ่งเมือง (เสาหลักเมืองน่าน),,,,,,,,,,,,,,ใช่,ใช่,,การท่องเที่ยวเมืองน่านเป็นที่รู้จักของนักท่องเที่ยวทั้งไทยและต่างชาติและประชาชนมีส่วนร่วมและสร้างรายได้ให้ชุมชน,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีเมืองน่าน,18.7838757,100.7789631
2559,12,6,เทศบาลเมืองศรีสัชนาลัย,333,3,,,ท่าชัย,ศรีสัชนาลัย,สุโขทัย,64190,055-679198,,https://www.sisatcity.go.th/,,,,,,,,อุทยานศรีสัชนาลัย,,เตาทุเรียง,,พิพิธภัณฑ์ชุมชน,,,,,,,,,,,,,,ใช่,ใช่,,ชุมชนได้ความรู้และส่งเสริมการท่องเที่ยวในชุมชน,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีเมืองศรีสัชนาลัย,17.4157689,99.8151326
2559,13,6,เทศบาลตำบลเมืองเก่า,888,3,,จรดวิถีถ่อง,เมืองเก่า,เมืองสุโขทัย,สุโขทัย,64210,055-697322-3,055-697324,https://www.muangkaosukhothai.go.th,,,,,,,,อุทยานประวัติศาสตร์สุโขทัย,,วัดตระพังทอง,,แหล่งท่องเที่ยวชุมชนทั้ง 12 ชุมชน,,,,,,,,,,,,,,ใช่,ใช่,,ส่งเสริมพัฒนาการท่องเที่ยวบูรณาการต่อเนื่องอย่างเป็นรูปธรรมลดความขัดแย้งส่งเสริมเศรษฐกิจและอนุรักษ์สิ่งแวดล้อม,ใช่,ใช่,ใช่,ใช่,ใช่,รองนายกเทศมนตรีเมืองเก่า,17.0186996,99.7145933
2559,14,,เทศบาลตำบลท้าวอู่ทอง,,,,มาลัยแมน,อู่ทอง,อู่ทอง,สุพรรณบุรี,72160,035-552997,035-552997 ต่อ 108,http://www.thaouthong.go.th/,นายประพันธ์พงษ์ ชินสุวรรณ,หัวหน้าฝ่ายธุรการ,086 047 4663,,,,,สวนหินพุหางนาค,,หน้าผาแกะสลักพระพุทธรูปปุษยคีรีศรีสุวรรณภูมิ,,วัดเขาพระศรีสรรเพชญาราม,,,,,,,,,,,,,,ใช่,ใช่,,ประชาชนในพื้นที่ได้รับประโยชน์จากการพัฒนาพื้นที่เป็นแหล่งท่องเที่ยวและมีส่วนร่วม,ใช่,ใช่,,ใช่,ใช่,นายกเทศมนตรีตำบลท้าวอู่ทอง,14.3605848,99.8852062
2560,1,7,องค์การบริหารส่วนตำบลแสงภา,132,2,,เหมืองแพร่-ห้วยมุ่น,แสงภา,นาแห้ว,เลย,42170,042-079434,042-079434,http://www.sangpha.go.th,,,,,,,,วัดศรีโพธิ์ชัยแสงภา,,วัดพระธาตุดินแดน,,ประเพณีแห่ต้นดอกไม้,,,,,,,,,,,,,,ใช่,ใช่,,การพัฒนาแหล่งท่องเที่ยวอย่างยั่งยืนและการบริหารจัดการที่เป็นระบบ,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกองค์การบริหารส่วนตำบลแสงภา,17.4879858,100.996383
2560,2,7,เทศบาลตำบลด่านซ้าย,321,1,,แก้วอาสา,ด่านซ้าย,ด่านซ้าย,เลย,42120,042-891231,"042-891231,254",http://tessabandansai.go.th/,นางสาวรัตนาพร อ่อนแผ้ว,เจ้าพนักงานธุรการชำนาญงาน,080 007 6642,starclub2008@hotmail.com,,,,พระธาตุศรีสองรัก,,พิพิธภัณฑ์ผีตาโขน วัดโพนชัย,,ตลาดน่าซื้อเทศบาลตำบลด่านซ้าย,,,,,,,,,,,,,,ใช่,ใช่,,ทำให้เกิดการพัฒนาแหล่งท่องเที่ยวพร้อมกับส่งเสริมให้คนในชุมชนมีส่วนร่วมในการบริหารจัดการแหล่งท่องเที่ยว,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกเทศมนตรีตำบลด่านซ้าย,17.2814264,101.1460325
2560,3,7,องค์การบริหารส่วนตำบลลาดค่าง,119,6,,แก่งไฮ-ห้วยติ้ว,ลาดค่าง,ภูเรือ,เลย,42160,042-039935,042-039935,https://ladkang.go.th,,,,,,,,กิจกรรมล่องแก่งลำน้ำสาน,,น้ำตกแก่งเลี้ยง ,,,,,,,,,,,,,,,,ใช่,ใช่,,องค์การได้รับการพัฒนาและบริหารจัดการอย่างเป็นระบบและนักท่องเที่ยวได้รับการบริการจัดการอย่างประทับใจ,ใช่,ใช่,,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลลาดค่าง,17.432368,101.2798756
2560,4,7,เทศบาลตำบลร่องจิก,168,2,,,ร่องจิก,ภูเรือ,เลย,42160,042-078663,042-078663,http://www.rongjig.go.th/,,,,,,,,น้ำตกสายธารธรรม,,พระธาตุแตงโม,,ท่องเที่ยวเชิงเกษตร เส้นทางปั่นจักรยาน,,,,,,,,,,,,,,ใช่,,,องค์กรมีศักยภาพและองค์ความรู้ ทักษะในการบริหารงานเพิ่มมากขึ้นเพื่อผลักดันแหล่งท่องเที่ยวอย่างยั่งยืน,ใช่,ใช่,ใช่,ใช่,ใช่,ผู้ช่วยเจ้าพนักงานส่งเสริมการท่องเที่ยว,17.3609551,101.3075553
2560,5,7,เทศบาลตำบลภูเรือ,299,6,,เลย-หล่มสัก,หนองบัว,ภูเรือ,เลย,42160,042-899112,042-899112,https://tessabanphurua.go.th,,,,,,,,งานไม้ดอกเมืองหนาวอำเภอภูเรือ ,,งานเทสกาลต้นคริสต์มาสภูเรือ,,วัดสมเด็จภูเรือมิ่งเมือง,,,,,,,,,,,,,,ใช่,ใช่,,เพื่อผลักดันส่งเสริมแหล่งท่องเที่ยวทำให้เกิดการกระจายรายได้สู่ประชาชน,ใช่,ใช่,ใช่,ใช่,ใช่,เจ้าพนักงานธุรการชำนาญงาน,17.4488143,101.3555993
2560,6,7,องค์การบริหารส่วนตำบลท่าศาลา,70,5,,,ท่าศาลา,ภูเรือ,เลย,42160,042-801065,042-801065,https://www.thasala.go.th,นางชญานุตน์ ชัยดวงดี,หัวหน้าสำนักปลัดองค์การบริหารส่วนตำบลท่าศาลา,087 054 6231,sirikool_in@hotmail.co.th,,,,จุดชมวิวภูโปก,,แก่งหมากสร้อย/แก่งถ้ำพระ/พระประธานหินหลัก,,พิพิธภัณฑ์วัดโพธิ์ชัย,,,,,,,,,,,,,,ใช่,ใช่,,เพื่อพัฒนาแหล่งท่องเที่ยวเดิมและแหล่งใหม่ให้เป็นที่รู้จักของนักท่องเที่ยว และเพื่อให้ประชาชนในพื้นที่ได้มีส่วนร่วมในการบริหารจัดการแหล่งท่องเที่ยว,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกองค์การบริหารส่วนตำบลท่าศาลา,14.7925917,100.6701875
2560,7,7,เทศบาลตำบลเชียงคาน,529,2,,เชียงคาน-บ้านโพน,เชียงคาน,เชียงคาน,เลย,42110,042-821914,042-821914,https://chiangkhan.go.th,,,,,,,,ถนนวัฒนธรรมบ้านเก่าเชียงคาน,,พิธีกรรมผาสาดลอยเคราะห์ ในงานประเพณีออกพรรษาที่เชียงคาน,,กิจกรรมท่องเที่ยวโดยชุมชน/ทำผ้าห่มนวม/ผาสาดลอยเคราะห์/ล่องเรือประมงชมทัศนียภาพและวิถีชีวิตน้ำโขง,,,,,,,,,,,,,,ใช่,ใช่,,ชุมชนได้พัฒนาศักยภาพ การจัดการท่องเที่ยวโดยชุมชนให้ได้มาตรฐานต่อเนื่องและยั่งยืน,ใช่,ใช่,ใช่,ใช่,ใช่,รองนายกเทศมนตรีตำบลเชียงคาน,17.8934223,101.6644871
2560,8,6,องค์การบริหารส่วนตำบลสารจิตร,172,6,,,สารจิตร,ศรีสัชนาลัย,สุโขทัย,64130,055-675100,055-675100,https://www.sarajit.go.th,,,,,,,,ประกวดว่าว พระร่วง-พระลือ,,ศูนย์เรียนรู้ชุมชนบ้านคุกพัฒนา หมู่ 12 ตำบลสารจิตร ,,,,,,,,,,,,,,,,ใช่,ใช่,,แหล่งท่องเที่ยวภายในตำบลได้รับการพัฒนาให้เป็นไปตามมาตรฐานการท่องเที่ยวอย่างยั่งยืน,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลสารจิตร,17.4253051,99.7401793
2560,9,6,องค์การบริหารส่วนตำบลหนองอ้อ,126/1,6,,,หนองอ้อ,ศรีสัชนาลัย,สุโขทัย,64130,055-672046,055-672046,https://nongoo.go.th,นางสาวขวัญหล้า ลำจวน,นักวิเคราะห์นโยบายและแผนชำนาญการ,086 068 9883,khwanla_lj@hotmail.com,,,,กิจกรรมการเขียนลายและปั้นสังคโลก ณ ย่านสังคโลกบ้านเกาะน้อย,,เรียนรู้วิถีชีวิตไทครั่ง ชมการทอผ้าตีนจกของกลุ่มไทครั่ง บ้านเกาะน้อย,,ชมแหล่งเรียนรู้เตาสังคโลก (เตาทุเรียง),,,,,,,,,,,,,,ใช่,ใช่,เพื่อประชาสัมพันธ์แหล่งท่องเที่ยวให้เป็นที่รู้จัก,แหล่งท่องเที่ยวได้รับการพัฒนาและบริหารจัดการจนเกิดการท่องเที่ยวอย่างยั่งยืนและป้องกันผลกระทบต่างๆ ที่จะเกิดกับทรัพยากรการท่องเที่ยวและชุมชนเป็นที่รู้จักมากขึ้น,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลหนองอ้อ,17.4781126,99.7632804
2560,10,6,องค์การบริหารส่วนตำบลนาเชิงคีรี,,2,,,นาเชิงคีรี,คีรีมาศ,สุโขทัย,64160,055-019676,055-019676,https://www.nachungkeeree.go.th,นายพิเชฐ ใจชื้น,นักพัฒนาชุมชน,089 705 5106,tai_5106@hotmail.com,,,,งานบวงสรวงหลวงพ่อโต วัดเชิงคีรี,,งานบวงสรวงพระแม่ย่า ณ บริเวณศาลแม่ย่าวัดเชิงคีรี,,เทศกาลพิชิตยอดเขาหลวง,,,,,,,,,,,,,,ใช่,ใช่,,แหล่งท่องเที่ยวได้รับการพัฒนา เกิดการบริหารจัดการที่ดีขึ้นมีความยั่งยืน และ องค์กรและบุคลากรตลอดจนผู้มีส่วนเกี่ยวข้องประชาชนในพื้นที่เกิดการมีส่วนร่วมในการบริหารจัดการ ดูแลรักษา เป็นเจ้าบ้านที่ดีและมีศักยภาพในการจัดการการท่องเที่ยว,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกองค์การบริหารส่วนตำบลนาเชิงคีรี,16.9063622,99.7367302
2560,11,6,เทศบาลตำบลบ้านกล้วย,444,14,,,บ้านกล้วย,เมืองสุโขทัย,สุโขทัย,64000,055-616288,055-616288-9,https://www.bankluaycity.go.th,,,,,,,,ตู้ไม้สักโบราณ สหกรณ์ไม้บ้านขวาง,,เกาะกลางอันศักดิ์สิทธิ์รูปหัวใจทุ่งทะเลหลวง,,แหล่งเรียนรู้ เศรษฐกิจพอเพียง,,,,,,,,,,,,,,ใช่,ใช่,,การบริหารจัดการการท่องเที่ยวขององค์กรเป็นไปตามมาตรฐานและมีการพัฒนาอย่างต่อเนื่อง,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีตำบลบ้านกล้วย,15.1729133,100.146162
2560,12,7,องค์การบริหารส่วนตำบลศรีฐาน,450,1,,ราชวิถี,ศรีฐาน,ภูกระดึง,เลย,42180,042-871285,042-871285,https://www.srithan.co.th,,,,,,,,สรงน้ำพระพุทธเมตตาบนยอดภูกระดึง,,,,,,,,,,,,,,,,,,ใช่,ใช่,เพื่อรักษาวัฒนธรรมอันดีงามให้คงอยู่ตลอดไป,ประชนในพื้นที่ได้อนุรักษ์ขนบธรรมเนียมประเพณีอันดีงามให้คงอยู่ตลอดไปและนักท่องเที่ยวได้รู้จักกันอย่างแพร่หลาย,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลศรีฐาน,16.8768903,101.8608651
2560,13,,เทศบาลเมืองหนองปลิง,333,3,,กำแพงเพชร-พรานกระต่าย,หนองปลิง,เมืองกำแพงเพชร,กำแพงเพชร,62000,055-710053,055-710053,https://www.nongpingcitykpp.go.th,นางสาวนริศรา ใจแสน,ผู้ช่วยนักสันทนาการ,087 838 9955,narisara_tae@hotmail.com,,,,32 ปล่อง,,จระเข้ปูน,,บ่ออึดใจ,,,,,,,,,,,,,,ใช่,ใช่,,คาดว่าการเข้าร่วมโครงการจะช่วยพัฒนาและบริหารแหล่งท่องเที่ยวในพื้นที่ตำบลหนองปลิงให้เกิดการท่องเที่ยวอย่างยั่งยืน สร้างรายได้ให้แก่ชุมชนให้มีชีวิตความเป็นอยู่ที่ดีขึ้นตลอดจนส่งเสริมให้เกิดการมีส่วนร่วมในการพัฒนาพื้นที่แหล่งท่องเที่ยว,ใช่,,ไม่ใช่,ไม่ใช่,ใช่,นายกเทศมนตรีเมืองหนองปลิง,16.5336854,99.5086203
2560,14,7,องค์การบริหารส่วนตำบลอาฮี,279,6,,,อาฮี,ท่าลี่,เลย,42140,042-073036,042-073036,,,,,,,,,จุดชมวิวคูผักหวาน,,ด่านพรมแดนมิตรภาพไทย-ลาว,,หมู่บ้านวัฒนธรรมชุมชนอาฮี,,,,,,,,,,,,,,ใช่,ใช่,,,ใช่,ใช่,ใช่,ใช่,ไม่ใช่,นายกองค์การบริหารส่วนตำบลอาฮี,17.6645896,101.3549827
2561,1,7,องค์การบริหารส่วนตำบลเหล่ากอหก ,199,,,,เหล่ากอหก,นาแห้ว,เลย,42170,042-036342, ,http://laokohok.go.th,นางพชรา สีหะวงษ์,หัวหน้าสำนักปลัด,093 961 4453,,118,2471,789,ถิ่นกำเนิดลูกเสือชาวบ้าน,ประเทศ,จุดชมวิวภูไก่ห๊อบ,ท้องถิ่น,โครงการอันเนื่องมาจากพระราชดำริ,ท้องถิ่น,,1,8,1,,,สำนักปลัดองค์การบริหารส่วนตำบล,2,"13,706,000.00",,,,ใช่,ใช่,,ทรัพยากรธรรมชาติได้รับการฟื้นฟูและมีความอุดมสมบูรณ์ ประชาชนในพื้นที่มีรายได้เพิ่มขึ้น,ไม่ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกองค์การบริหารส่วนตำบลเหล่ากอหก,17.498939,100.8773074
2561,2,7,เทศบาลตำบลนาแห้ว ,100,2,,ด่านซ้าย-เหมืองแพร่,นาแห้ว,นาแห้ว,เลย,42170,042-897082,042-897096,http://tessabannahaeo.go.th,,,,,115,2000,846,ภูผาหมวก-ผาหนอง,ประเทศ,ลานอเนกประสงค์จุดผ่อนปรนบ้านเหมืองแร่,ประเทศ,น้ำตกธารสวรรค์,ท้องถิ่น,17,2,19,5,19,20,สำนักปลัดเทศบาล,,"18,838,000.00","13,348,000.00",,,ใช่,ใช่,,มีการพัฒนาอย่างต่อเนื่องและยั่งยืน,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกเทศมนตรีตำบลนาแห้ว,17.4972382,101.0733185
2561,3,7,องค์การบริหารส่วนตำบลนามาลา ,,5,,,นามาลา,นาแห้ว,เลย,42170,042-810901,042-810902,www.facebook.com/tambonnamala,,,,,123.73,3119,915,ดูไม้พื้นถิ่น,ท้องถิ่น,,,,,19,1,10,,9,,สำนักปลัดองค์การบริหารส่วนตำบล,3,"12,378,650.00","5,999,000.00",,,ใช่,ใช่,,มีแหล่งท่องเที่ยวเพิ่มขึ้น และกระตุ้นเศรษฐกิจ,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลนามาลา,17.3548754,101.0573468
2561,4,7,องค์การบริหารส่วนตำบลนาหอ ,84,3,,,นาหอ,ด่านซ้าย,เลย,42120,042-892207,042-892207,http://naho.go.th,,,,,118.89,2990,873,ภูเตาโปง ป่าชุมชนบ้านบุ่งกุ่ม,,วัดศรีภูมิ บ้านนาหอ,,,,20,1,16,1,,10,สำนักปลัดองค์การบริหารส่วนตำบล,,"14,477,800.00","12,222,200.00",,,ไม่ใช่,ใช่,,ชุมชนมีส่วนร่วมในการพัฒนาพื้นที่แหล่งท่องเที่ยวของชุมชน,ไม่ใช่,ไม่ใช่,ไม่ใช่,ไม่ใช่,ไม่ใช่,นายกองค์การบริหารส่วนตำบลนาหอ,17.3413368,101.1453221
2561,5,7,องค์การบริหารส่วนตำบลเลยวังไสย์ ,14,1,,,เลยวังไสย์,ภูหลวง,เลย,42230,042-030240 ,042-030240 ,https://loeiwangsai.go.th,,,,,232.31,4728,1453,จุดชมวิวทิวทัศน์,ท้องถิ่น,"น้ำตกตาดกกทับ,น้ำตกรื่นชีวิน",ท้องถิ่น,จุดกลางเต็น ชมต้นไม้,ท้องถิ่น,20,5,15,1,13,,สำนักปลัดองค์การบริหารส่วนตำบล,3,"12,500,000.00","15,500,000.00",,,ใช่,ใช่,,การพัฒนาแหล่งท่องเที่ยวอย่างยั่งยืน,ใช่,ใช่,ใช่,ใช่,ใช่,รองนายกองค์การบริหารส่วนตำบลเลยวังไสย์,17.0573318,101.5162019
2561,6,7,องค์การบริหารส่วนตำบลภูหอ ,191,7,,,ภูหอ,ภูหลวง,เลย,42230,042-810807,042-810806,http://www.phuho.go.th,,,,,102,6541,1610,,,,,,,29,6,11,,20,,กองการศึกษาศาสนาและวัฒนธรรม,,"16,406,680.00","43,500,960.00",,,ใช่,ใช่,,เพื่อที่นักท่องเที่ยวจะได้รู้จักตำบลภูหอมากขึ้นและเป็นการประชาสัมพันธ์แหล่งท่องเที่ยวในเขตพื้นที่ตำบลภูหอ,,,,,,ผู้อำนวยการกองการศึกษา ศาสนาและวัฒนธรรม,17.1369977,101.6399997
2561,7,7,องค์การบริหารส่วนตำบลบุฮม ,210,1,,เชียงคาน-ปากชม,บุฮม,เชียงคาน,เลย,42110,042-870024,042-870023,www.buhom-lpei.go.th,,,,,92.25,7961,2490,งานนมัสการรอยพระบาทภูควายเงิน,ท้องถิ่น,วัดถ้ำผาแบ่น,ท้องถิ่น,วัดป่าอุดมญาณสัมปัญโน,ท้องถิ่น,19,1,18,2,,26,กองการศึกษาศาสนาและวัฒนธรรม,,"20,192,674.15","24,168,657.08",,,ใช่,ใช่,,ชุมชนเกิดการเรียนรู้และมีส่วนร่วมในการพัฒนาแหล่งท่องเที่ยวในพื้นที่ให้เป็นที่รู้จักแก่นักท่องเที่ยวอย่างแพร่หลาย,,,,,,นายกองค์การบริหารส่วนตำบลบุฮม,17.9560165,101.7421875
2561,8,7,เทศบาลตำบลเขาแก้ว,169,4,,นาบอน-สงเปือย,เขาแก้ว,เชียงคาน,เลย,42110,042-070701,042-070701,https://ksm.go.th,,,,,133,7838,2069,ศูนย์วัฒนธรรมคนไทดำ,ท้องถิ่น,ไม้กางเขนใหญ่ภูน้อย,ท้องถิ่น,,,17,1,33,,49,4,กองการศึกษาศาสนาและวัฒนธรรม,,"39,398,000.43","19,755,598.00",,,ใช่,ใช่,,แหล่งท่องเที่ยวได้รับการพัฒนาและการบริหารจัดการการท่องเที่ยวอย่างยั่งยืนเพิ่มศักยภาพและเป็นการสร้างภาพลักษณ์ที่ดี,ใช่,ใช่,,,,นายกเทศมนตรีตำบลเขาแก้ว,17.7993191,101.731012
2561,9,7,องค์การบริหารส่วนตำบลชัยพฤกษ์ ,199,4,,,ชัยพฤกษ์,เมืองเลย,เลย,42000,042-861423,042-861424,www.chaiyapruk.go.th,,,,,74,6811,2360,วนอุทยานภูบ่อบิด,ท้องถิ่น,วัดศรีสัตตนาค,ท้องถิ่น,ประเพณีแข่งขันเรือพายวันสงกรานต์,ท้องถิ่น,24,3,18,2,15,10,สำนักปลัดองค์การบริหารส่วนตำบล,2,"19,382,472.75","19,578,881.48", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,,ใช่,ใช่,,ได้พัฒนาแหล่งท่องเที่ยวให้ได้มาตรฐาน การดำเนินงานมีมาตรฐานตามที่กำหนดไว้,ไม่ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลชัยพฤกษ์,17.528421,101.7388447
2561,10,7,องค์การบริหารส่วนตำบลตาดข่า ,344,1,,,ตาดข่า,หนองหิน,เลย,42190,042-813633,042-810926,https://www.tadkha.go.th,นางณัฎฐศิลป์ ศักดิ์เรืองฤทธิ์,นักประชาสัมพันธ์,087 772 6137,nattasin.2514@gmail.com,64,4139,1212,,,,,,,13,1,17,,,,สำนักปลัดองค์การบริหารส่วนตำบล,,"14,700,984.23","11,333,634.00", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,,ใช่,ใช่,,ประชาชนมีรายได้,ไม่ใช่,ไม่ใช่,ไม่ใช่,ไม่ใช่,ไม่ใช่,นายกองค์การบริหารส่วนตำบลตาดข่า,17.011759,101.8878900.
2561,11,6,องค์การบริหารส่วนตำบลวังน้ำขาว,37,,,,วังน้ำขาว,บ้านด่านลานหอย,สุโขทัย,64140,055-946840,055-946841,www.wangnumkhao.go.th,,,,,121,9230,2210,การท่องเที่ยวเชิงนิเวศ(กำเจ้าราม),ท้องถิ่น,หาดเจ้าราม,ท้องถิ่น,,,38,,13,,37,,สำนักปลัดองค์การบริหารส่วนตำบล,1,"23,000,000.00","27,000,000.00",,,ใช่,ใช่,,,ใช่,ไม่ใช่,ใช่,ใช่,ใช่,รองนายกองค์การบริหารส่วนตำบลวังน้ำขาว,17.1149185,99.5465800.
2561,12,6,องค์การบริหารส่วนตำบลแม่สิน,209,,,,แม่สิน,ศรีสัชนาลัย,สุโขทัย,64130,055-911967,055-911967,www.tambonmaesin.go.th,,,,,646.08,13324,3725,ชิม ช็อป แชะ ในสวนส้ม,ท้องถิ่น,จุดจำหน่ายสินค้าท้องถิ่น(ตลาดผัก ผลไม้ ประจำถิ่นตำบลแม่สิน),ท้องถิ่น,"ออนเซ็นแหล่งน้ำพุร้อน(น้ำพุร้อนโป่งลำปาง,น้ำพุร้อนสุเม่น)",ท้องถิ่น,59,1,12,,2,30,สำนักปลัดองค์การบริหารส่วนตำบล และกองส่งเสริมการเกษตร,1,"26,510,000.00","22,720,000.00",,,ใช่,ใช่,เพื่อส่งเสริมการท่องเที่ยวในชุมชน ตามนโยบายของภาครัฐ,เกิดการมีส่วนร่วมของชุมชนในหมู่บ้านกับผู้มีส่วนเกี่ยวข้องในการพัฒนาพื้นที่ที่มีแหล่งท่องเที่ยว เกิดการพัฒนาและบริหารพื้นที่ให้เกิดการท่องเที่ยวในชุมชนอย่างยั่งยืนและสร้างรายได้,ใช่,ใช่,ใช่,ใช่,ใช่,นายกองค์การบริหารส่วนตำบลแม่สิน,17.6715800.,99.6925629
2561,13,6,องค์การบริหารส่วนตำบลบ้านตึก,31/1,14,,,บ้านตึก,ศรีสัชนาลัย,สุโขทัย,64130,055-677200,055-677200 ต่อ 108,https://www.bantuek.go.th,,,,,291,10307,3436,ประเพณีแห่น้ำขึ้นโองสรงน้ำเจ้าหมื่นดัง,ท้องถิ่น,สวนผลไม้ ต้นทุเรียนยักษ์,,อ่างเก็บน้ำห้วยตม/น้ำตกห้วยตม/วัว,,30,7,17,,14,19,กองการศึกษาศาสนาและวัฒนธรรม,,"25,122,327.32","28,395,637.00",,,ใช่,ใช่,,การท่องเที่ยวภายในตำบลได้รับการเผยแพร่และกระจายรายได้เข้าสู่ชุมชน,,,,,,นายกองค์การบริหารส่วนตำบลบ้านตึก,17.5900567,99.8097258
2561,14,6,องค์การบริหารส่วนตำบลบ้านด่าน,93/2,2,,,บ้านด่าน,บ้านด่านลานหอย,สุโขทัย,64140,055-659247,055-659247,,,,,,96,5873,1971,วัดสังฆาราม,,,,,,15,,10,,,9,,,"16,447,900.00","18,704,900.00",,,ใช่,ใช่,,พัฒนาแหล่งท่องเที่ยวในพื้นที่ให้เกิดการท่องเที่ยวอย่างยั่งยืน,,ใช่,,,ใช่,นายกองค์การบริหารส่วนตำบลบ้านด่าน,17.0090906,99.5866938
2562,1,1,เทศบาลตำบลแม่ยาว,200,3,,,แม่ยาว,เมืองเชียงราย,เชียงราย,57100,053-737359,053-737331,www.maeyao.go.th,,,,,265.7,20262,8573,ปางช้างบ้านรวมมิตร,ท้องถิ่น,โบราณสถานถ้ำพระ,ท้องถิ่น,น้ำตกห้วยแม่ซ้าย,ท้องถิ่น,14,11,35,,26,,สำนักปลัดเทศบาล,,"36,000,000.00","50,300,000.00", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,,ใช่,ใช่,,ได้พัฒนาแหล่งท่องเที่ยวในตำบลแม่ยาวให้มีมาตรฐานการจัดการอย่างยั่งยืน,ใช่,ใช่,ไม่ใช่,ใช่,ใช่,รองนายกเทศมนตรีตำบลแม่ยาว,19.9359433,99.7591724
2562,2,1,เทศบาลตำบลท่าสาย,377,5,,,ท่าสาย,เมืองเชียงราย,เชียงราย,57000,053-773951,053-773953 ต่อ 102,www.tumboltasai.go.th,,,,,64,9516,5049,หนองน้ำสาธารณะหนองบัว,ท้องถิ่น,พื้นที่อนุรักษ์ป่าดอยนุย,ท้องถิ่น,หนองน้ำสาธารณะหนองเจ้าน้อยเจ้าแดง,ท้องถิ่น,15,4,27,1,25,20,สำนักปลัดเทศบาล,,"34,979,199.13","20,487,644.53", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,,ใช่,ใช่,,ประชาชนในตำบลและพื้นที่ใกล้เคียงได้ประโยชน์ร่วมกันโดยใช้พื้นที่เป็นสถานที่พักผ่อนและออกกำลังกาย,ใช่,ใช่,ใช่,ไม่ใช่,ใช่,นายกเทศมนตรีตำบลท่าสาย,19.8514576,99.8582614
2562,3,1,องค์การบริหารส่วนตำบลห้วยชมภู,282,7,บ้านปางขอน,,ห้วยชมภู,เมืองเชียงราย,เชียงราย,57000,052-024711,052-024711,www.huaychompu.go.th,,,,,529,11950,4557,การท่องเที่ยววิถีกาแฟบ้านปางขอน(ครบวงจร),ประเทศ,ดอยชาพันปี ,ท้องถิ่น,น้ำตกปางขอน น้ำตกห้วยชมภู,ท้องถิ่น,24,2,24,,20,,สำนักปลัดองค์การบริหารส่วนตำบล,1,"29,068,691.53","26,101,978.40",,รางวัลรองชนะเลิศอันดับที่ 1 ชุมชนชวนเที่ยวปีที่ 3 ตอนชุมชนชวนชิม,ใช่,ใช่,,คณะกรรมการชุมชน ด้านการท่องเที่ยวบ้านปางขอนมีความเข้มแข็งและมีศักยภาพเพิ่มขึ้นในการบริหารจัดการท่องเที่ยวอย่างยั่งยืนและเป็นชุมชนต้นแบบใหเกับหมู่บ้านอื่นๆในตำบล,ใช่,ใช่,ใช่,ใช่,ใช่,รองนายกองค์การบริหารส่วนตำบลห้วยชมภู,19.9001264,99.6231001
2562,4,1,เทศบาลตำบลนางแล,476,12,,,นางแล,เมืองเชียงราย,เชียงราย,57100,053-706017,053-176588,www.nanglae.go.th,นายมนู วุฒิชมภู,นักประชาสัมพันธ์,088 257 3438,nanglea476@hotmail.com,55,11227,5008,พิพิธภัณฑ์บ้านคำ,,เครื่องปั้นดินเผาดอยดินแดง,,"โฮงฮอมผญ๋าโฮงยาหมอเมือง,นาขั้นบันได",,17,7,32,2,24,12,งานประชาสัมพันธ์/ฝ่ายอำนสยการ,2,"33,474,699.96","32,238,682.00", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,รางวัลพระปกเกล้า,ใช่,ใช่,,ได้ทราบแนวทางการบริหารจัดการการท่องเที่ยวที่ยั่งยืนและได้รับการส่งเสริมการท่องเที่ยวจากอพท.,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีตำบลนางแล,20.0255834,99.8715654
2562,5,1,องค์การบริหารส่วนตำบลห้วยไคร้,95,4,,,ห้วยไคร้,แม่สาย,เชียงราย,57220,053-763543,053-763256,www.huaikrai.go.th,นายบัณฑิต งามดี,ปลัดองค์การบริหารส่วนตำบล,081 530 8375,pordit_13@hotmail.com,37.33,2934,1138,ประเพณีนมัสการและสรงน้ำพระธาตุดอยตง,ประเทศ,,,,,17,6,9,,,14,สำนักปลัดองค์การบริหารส่วนตำบล,,"14,053,021.00","8,329,235.00",,,ใช่,ใช่,,องค์กรได้รับการเพิ่มศักยภาพในการบริหารการจัดการด้านการท่องเที่ยวเพื่อให้มีประสิทธิภาพมากยิ่งขึ้น,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ไม่ใช่,นายกองค์การบริหารส่วนตำบลห้วยไคร้,20.2647995,99.8956756
2562,6,1,เทศบาลตำบลเวียงเชียงแสน,888,3,,,เวียง,เชียงแสน,เชียงราย,57150,053-777081,053-777002,www.wiangchiangsaen.com,,,,,2.26,5621,3249,เมืองโบราณเชียงแสน,ประเทศ,,,,,15,2,16,3,41,,สำนักปลัดเทศบาล,4,"32,997,640.00","32,502,360.00",,,ใช่,ใช่,เพื่อให้เกิดการท่องเที่ยวรูปแบบใหม่,เกิดการท่องเที่ยวอย่างยั่งยืน ชุมชนมีรายได้,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีตำบลเชียงแสน,20.2666258,100.0833156
2562,7,1,องค์การบริหารส่วนตำบลรอบเวียง,336,5,,,รอบเวียง,เมืองเชียงราย,เชียงราย,57000,053-742687,053-742687 ต่อ 15,www.robwieng.go.th,,,,,21,4168,1736,หาดเชียงราย,ท้องถิ่น,,,,,14,4,12,,,12,สำนักปลัดองค์การบริหารส่วนตำบล,,"17,500,000.00","9,200,000.00", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,,ใช่,ใช่,,เพื่อพัฒนาแหล่งท่องเที่ยวและสามารถสร้างรายได้ให้ประชาชนในชุมชน,ใช่,ใช่,,,,นายกองค์การบริหารส่วนตำบลรอบเวียง,19.9141301,99.8769108
2562,8,1,เทศบาลตำบลห้วยไคร้,395,2,,,ห้วยไคร้,แม่สาย,เชียงราย,57220,053-763235,053-763616,www.huaykhrai.go.th,นางสาวเกศินี เนาว์ชมภู,นักจัดการงานทั่วไปชำนาญการ,087 565 5108,,4.024,5258,2443,อ่างเก็บน้ำชุมชนห้วยไคร้,ท้องถิ่น,หมู่บ้านชาติพันธุ์ไตหย้า,ท้องถิ่น,4 ไร่แก้จน,ท้องถิ่น,13,8,22,4,19,22,,,"27,559,970.00","18,182,406.00", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,,ใช่,ใช่,,,,ใช่,,,,ปลัดเทศบาล,20.2747457,99.8625932
2562,9,1,เทศบาลนครเชียงราย,59,,สำนักงานเทศบาลนครเชียงราย,อุตรกิจ,,เมืองเชียงราย,เชียงราย,57000,053-711333,053-713272,www.chiangraicity.go.th,,,,,60.85,77125,48668,งานเชียงรายดอกไม้งาม,ประเทศ,หอนาฬิกานครเชียงราย,ประเทศ,วัดพระแก้ว (เชียงราย),ประเทศ,29,3,513,23,676,,สำนักปลัดเทศบาล,3,"470,278,850.00","417,698,537.00", รางวัลองค์กรปกครองส่วนท้องถิ่นที่มีการบริหารจัดการที่ดี ,รางวัลพระปกเกล้า,ใช่,ใช่,,เกิดการพัฒนาและส่งเสริมการท่องเที่ยวเชิงศิลปวัฒนธรรมม ประเพณีและภูมิปัญญาท้องถิ่น เกิดการสร้างรายได้ให้กับชุมชน,ใช่,ใช่,ไม่ใช่,ไม่ใช่,ใช่,นายกเทศมนตรีนครเชียงราย,19.9094682,99.826665
2562,10,1,เทศบาลตำบลศรีดอนชัย,239,12,,,ศรีดอนชัย,เชียงของ,เชียงราย,57140,053-192345,053-192345,www.tambonsridonchai.go.th/index.php,,,,,94,8903,3506,หมู่บ้าน OTOP village ชุมชนศรีดอนชัย,ท้องถิ่น,วัดพระธาตุห้าเจดีย์,ท้องถิ่น,วัดพระธาตุแม่ย่าม่อน,ท้องถิ่น,17,12,21,,14,,สำนักปลัดเทศบาล,1,"24,730,306.21","28,341,990.56",,,ใช่,ใช่,,แหล่งท่องเที่ยวในพื้นที่ได้รับการพัฒนาและบริหารให้เกิดการท่องเที่ยว ชุมชนมีส่วนร่วมในการพัฒนาพื้นที่แหล่งท่องเที่ยว,ใช่,ใช่,ใช่,ใช่,ใช่,นายกเทศมนตรีศรีดอนชัย,20.1400300.,100.4092515